uri;slug;typtrhubcp;ISIN;BIC;JmenoB;obchodniden;KurzB;ZmenaB;OpenCena;MinCena;MaxCena;Min52B;Max52B;PocetB;ObjemB
https://www.kurzy.cz/akcie-cz/akcie/nokia-corp-3651/;nokia-corp-3651;S;FI0009000681;        ;NOKIA CORP.       ;6.5.2024;84.6;0;0;0;0;70.54;95;0;0
https://www.kurzy.cz/akcie-cz/akcie/omv-6175/;omv-6175;S;AT0000743059;        ;OMV               ;6.5.2024;1100;0;0;0;0;894.4;1155;0;0
https://www.kurzy.cz/akcie-cz/akcie/orlen-6196/;orlen-6196;S;PLPKN0000018;        ;ORLEN             ;6.5.2024;388;2.11;388;388;388;293.5;419.6;70;27160
https://www.kurzy.cz/akcie-cz/akcie/otp-bank-6191/;otp-bank-6191;S;HU0000061726;        ;OTP BANK          ;6.5.2024;1000;0;0;0;0;639;1019;0;0
https://www.kurzy.cz/akcie-cz/akcie/photon-energy-5747/;photon-energy-5747;S;NL0010391108;BAAPEN  ;PHOTON ENERGY     ;6.5.2024;43.4;-0.46;43.5;43.3;43.5;43.4;71.5;12012;520663.5
https://www.kurzy.cz/akcie-cz/akcie/pilulka-lekarny-6640/;pilulka-lekarny-6640;S;CZ0009009874;BAAPILLE;PILULKA L�K�RNY   ;6.5.2024;172;-1.71;174;172;180;172;498;654;114602
https://www.kurzy.cz/akcie-cz/akcie/prabos-plus-6167/;prabos-plus-6167;S;CZ0005131318;BAAPRAPM;PRABOS PLUS       ;6.5.2024;238;-0.83;238;238;238;200;256;136;32368
https://www.kurzy.cz/akcie-cz/akcie/primoco-uav-se-6277/;primoco-uav-se-6277;S;CZ0005135970;BAAPRIUA;PRIMOCO UAV SE    ;6.5.2024;860;0;840;835;885;555;1250;6179;5271715
https://www.kurzy.cz/akcie-cz/akcie/rbi-6174/;rbi-6174;S;AT0000606306;        ;RBI               ;6.5.2024;419;-1.13;419.8;415.8;419.8;309;517;270;113114
https://www.kurzy.cz/akcie-cz/akcie/rwe-6186/;rwe-6186;S;DE0007037129;        ;RWE               ;6.5.2024;812.9;-2.76;822.4;812.9;822.4;767;1026.4;120;98418
https://www.kurzy.cz/akcie-cz/akcie/skanska-6197/;skanska-6197;S;SE0000113250;        ;SKANSKA           ;6.5.2024;411;0;0;0;0;291;438.2;0;0
https://www.kurzy.cz/akcie-cz/akcie/unilever-6190/;unilever-6190;S;GB00B10RZP78;        ;UNILEVER          ;6.5.2024;1100;0;1100;1100;1100;500;1300;1;1100
https://www.kurzy.cz/akcie-cz/akcie/uniqa-ins-6180/;uniqa-ins-6180;S;AT0000821103;        ;UNIQA INS         ;6.5.2024;207.4;0;0;0;0;174.3;209.6;0;0
https://www.kurzy.cz/akcie-cz/akcie/verbund-6178/;verbund-6178;S;AT0000746409;        ;VERBUND           ;6.5.2024;1797.5;0;0;0;0;1635;2107;0;0
https://www.kurzy.cz/akcie-cz/akcie/voestalpine-6182/;voestalpine-6182;S;AT0000937503;        ;VOESTALPINE       ;6.5.2024;638.6;0;0;0;0;586.8;752;0;0
https://www.kurzy.cz/akcie-cz/akcie/volkswagen-6187/;volkswagen-6187;S;DE0007664039;        ;VOLKSWAGEN        ;6.5.2024;2979.5;2.41;2954;2954;2979.5;2485;3219;13;38478.5
https://www.kurzy.cz/akcie-cz/akcie/volvo-6198/;volvo-6198;S;SE0000115446;        ;VOLVO             ;6.5.2024;500;0;510;500;510;448.35;540;10;5010
https://www.kurzy.cz/akcie-cz/akcie/wienerberger-6181/;wienerberger-6181;S;AT0000831706;        ;WIENERBERGER      ;6.5.2024;860;1.18;860;860;860;554.4;870;1;860
https://www.kurzy.cz/akcie-cz/akcie/e4u-3873/;e4u-3873;B;CZ0005123620;BAAEFORU;E4U               ;6.5.2024;187;1.63;184;179;187;148;198;1246;226232
https://www.kurzy.cz/akcie-cz/akcie/energoaqua-339/;energoaqua-339;B;CS0008419750;BAAENRGA;ENERGOAQUA        ;6.5.2024;3200;0;3200;3200;3200;2480;3200;10;32000
https://www.kurzy.cz/akcie-cz/akcie/philip-morris-cr-a-1399/;philip-morris-cr-a-1399;B;CS0008418869;BAATABAK;PHILIP MORRIS �R A;6.5.2024;15960;0.25;15920;15900;15980;15040;17500;662;10544820
https://www.kurzy.cz/akcie-cz/akcie/rms-mezzanine-1101/;rms-mezzanine-1101;B;CS0008416251;BAAPVT  ;RMS MEZZANINE     ;6.5.2024;1.1;0;0;0;0;1.08;1.9;0;0
https://www.kurzy.cz/akcie-cz/akcie/toma-1463/;toma-1463;B;CZ0005088559;BAATOMA ;TOMA              ;6.5.2024;1370;0;0;0;0;1310;1430;0;0
